,Type,Serries,Control Head,TYPE,features,TANAPA,0x2c3,0x2cf,0x2d0,0x2d1,0x2d2,0x2d3,0x2d4,0x2d5,CHD,0x2de,0x2df,0x2e0,0x2e1,0x2e3,0x2e4,0x2e5,0x2e6,0x2e7,0x2e8,0x2e9,0x2ea
UNKNOWN BYTES, H,25, C, AA,3, PMUD1800C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1800D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1804B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD1804D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2212A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2212B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2212C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2212D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2223B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2223C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2224B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2224C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2368A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2369A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2375A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUD2378A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1434D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1434D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1434E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1434E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1448A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1448B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1448C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1477D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1477D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1477E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1477E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1489A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1489B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1489C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1919B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1919C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1919D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1923B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1923D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1925B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE1925D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2711A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2711B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2711C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2711D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2711E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2712A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2712B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2712C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2712D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2712E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2743B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2743C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2744B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2744C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2818A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2818B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2819A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE2819B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE3046A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE3051A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, AA,3, PMUE3062A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1508D , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1510D , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1512A , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1512B , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1514A , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUE1514B , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUF1034A , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUF1034B , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, C, DU,3, PMUF1034C , 1f,0,0,0,0,0,0,0,10,60,55,48,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2178A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2178B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2179A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2179B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2376A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUD2379A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUE2559A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUE2559B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUE2559C , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,4, PMUE3052A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUB1012B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUB1019A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUB1024B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUB1031A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUD1482D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUD1497A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUD1497B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUD1497C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1408A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1408B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1408C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1409D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1409E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1479D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1479E , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1491A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1491B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, AA,5, PMUE1491C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUD1763A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUD1763B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUD2067A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUD2067B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUD2067C , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUF1107A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,80,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,5, PMUF1107B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,80,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,7, PMUD2068A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,7, PMUD2068B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DP,7, PMUD2068C , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DU,5, PMUD1816A , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DU,5, PMUD1816B , 3f,0,0,0,0,0,0,0,21, a1,77, cc,78,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DU,7, PMUD1817A , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, F, DU,7, PMUD1817B , 3f,0,0,0,0,0,0,0,21, a1,77, ce,79,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUB1017A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUB1027B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUB1034A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUD1479D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUD1494A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUD1494B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUD1494C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1433D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1433E , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1447A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1447B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1447C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1476D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1476D , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1488A , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1488B , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, G, AA,4, PMUE1488C , 1f,0,0,0,0,0,0,0,10,60,55, 4a,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1013B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1020A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1023B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1030A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1049A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUB1049B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1481D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1481D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1, c,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1496A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1496B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1496C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1537C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1542A , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1542B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1802B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1802C , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1802D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1806B , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD1806D , 3f,0,0,0,0,0,0,0,21, a0,77, ce,1,4,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2174A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2174B , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
UNKNOWN BYTES, H,25, H, AA,6, PMUD2175A , 3f,0,0,0,0,0,0,0,21, a3,77, ce,1,0,0,0,0,0,0,,
